﻿handleId,fieldType,name,description,productImageUrl,collection,sku,ribbon,price,surcharge,visible,discountMode,discountValue,inventory,weight,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,productOptionDescription2,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,productOptionName6,productOptionType6,productOptionDescription6,additionalInfoTitle1,additionalInfoDescription1,additionalInfoTitle2,additionalInfoDescription2,additionalInfoTitle3,additionalInfoDescription3,additionalInfoTitle4,additionalInfoDescription4,additionalInfoTitle5,additionalInfoDescription5,additionalInfoTitle6,additionalInfoDescription6,customTextField1,customTextCharLimit1,customTextMandatory1,customTextField2,customTextCharLimit2,customTextMandatory2
product_fd6123d0-092a-4fce-d4a0-a7c1f1b7e81f,Variant,,,,,fgraymarkaltblclsq,,,0.0,true,,,InStock,0.3,,,Square 62x62.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_fd6123d0-092a-4fce-d4a0-a7c1f1b7e81f,Variant,,,,,fgraymarktblclrec,,,16.0,true,,,InStock,0.3,,,"Rectangular: 65"" x 104""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_df0d78db-acf8-1bc5-8a3b-74fbe2e43f85,Product,Alice Napkins - Set of 4,"<p>One of our best selling designs- simple, but offers a really cool textural effect with tiny hand drawn black lines. Add a touch of texture and pattern to your tabletop with our hand block-printed napkins. Made with soft, sturdy cotton and super easy to wash and care for.&nbsp;</p><p>Set of 4</p><p>20” x 20”</p><p>100% Cotton Cambric</p><p>Hand block-printed using non-toxic water base Ethically hand crafted Machine wash on cold, tumble dry on low</p>",6f2f6e_b66f2a5fc8cf4af58f62026b859c3132~mv2.png;6f2f6e_7d822fdfa73143aca7dbcf6dff6cd8d6~mv2.png;6f2f6e_9ba1d343789345eebcd54a6680d8e439~mv2.png;6f2f6e_a8dfe317ce564ee19fb5321ecf420467~mv2.jpg;6f2f6e_423de2c33b36463fa988f889ae4f6db5~mv2.png;6f2f6e_cb02da2507f7495b90cbb444b673aa71~mv2.png;6f2f6e_73193f6e0b2a4700bb523d5e3af042e4~mv2.png;6f2f6e_b2c991d35d2c428d932601c29a4dad70~mv2.png,DINING,fgraymarknap,,34.0,,true,PERCENT,0.0,InStock,0.0,Style,DROP_DOWN,Black Stripes;Midnight Stripes;Storm Stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_df0d78db-acf8-1bc5-8a3b-74fbe2e43f85,Variant,,,,,fgraymarkAlicenapBlSt,,,0.0,true,,,InStock,0.5,,,Black Stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_df0d78db-acf8-1bc5-8a3b-74fbe2e43f85,Variant,,,,,fgraymarkAlicenapMidSt,,,0.0,true,,,InStock,0.5,,,Midnight Stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_df0d78db-acf8-1bc5-8a3b-74fbe2e43f85,Variant,,,,,fgraymarkAlicenapStSt,,,0.0,true,,,InStock,0.5,,,Storm Stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_607e8918-ecb4-6444-578e-551691435f1a,Product,"Charcoal Dot ""Big Quilt""","<p>OUR HEAVENLY BLOCK PRINTED BED QUILTS ARE HAND PRINTED AND HAND STITCHED BY A FAMILY CO-OP, USING A TRADITIONAL RAJASTHANI QUILTING METHOD. THEY ARE 100% COTTON WITH A COTTON BATTING INTERIOR. SOFT, LIGHTWEIGHT AND PERFECT FOR SPRING/SUMMER/FALL. FOR WINTER, FEEL FREE TO LAYER A FEW</p><p>&nbsp;</p><p>95"" x 105""</p><p>100% Cotton 100% Padded Cotton Batting</p><p>Hand block-printed by master artisans with non-toxic water based dyes.</p><p>Ethically crafted by our team in Jaipur</p>",6f2f6e_28c09f07c9264f1eb4503cf312d3202c~mv2.png;6f2f6e_8cc031aa9ac14c0fbab71b0b34bc0bc7~mv2.png;6f2f6e_5852ff1b8dae4bb283ad8cc7c1fd19e6~mv2.png;6f2f6e_6353db729a3448a2aa228ca65f323811~mv2.png,BEDDING,fgraymarkchardot,,292.0,,true,PERCENT,0.0,InStock,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_4e4c004b-a745-28af-4619-f42641b110dd,Product,Windowpane Woven Placemats - Set of 4,"<p>Set of 4.</p><p>Woven twine placemats that will add a nice touch of texture with cleans lines&nbsp;to your table. These have a delicate but sturdy weave.</p><p>&nbsp;</p><p>Dimensions 12"" x 19""</p><p>Woven Twine<br>Made in India</p>",6f2f6e_74c56d5f087c4d84adf2fa24321494aa~mv2.png;6f2f6e_0bc5a521642e46e18c45a77b2ff6597e~mv2.png;6f2f6e_36842febacaa446e9249d9579bb73e3d~mv2.png;6f2f6e_07b899a3e1644f748e38fa4c1d7d59bb~mv2.jpg,DINING;KITCHEN,ffetewov,,55.0,,true,PERCENT,0.0,InStock,0.0,"Color ",DROP_DOWN,Navy;Natural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_4e4c004b-a745-28af-4619-f42641b110dd,Variant,,,,,ffetewovmatnavy,,,0.0,true,,,InStock,0.5,,,Navy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_4e4c004b-a745-28af-4619-f42641b110dd,Variant,,,,,ffetewovmatnat,,,0.0,true,,,InStock,0.5,,,Natural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_492bc373-57ba-91e2-edd7-d7d6a2de4e54,Product,Black Meraki Pillow,"<p>DIMENSION</p><p>20"" x 20""</p><p>&nbsp;</p><p>Muted botanicals against a bold colored background create a balanced blend of refinement and charm with our Meraki Linen fabric. To achieve this look, artisans must first hand carve the pattern into blocks, then stamp the fabric. The painstaking process ensures tiny variations of character in the layout. From India, the fabric is made of thick, soft, high-quality linen.</p><p><em>We have&nbsp;designed and produced this piece exclusively. You will only find it here.</em><br><em>100% linen.</em><br><em>Concealed zip closure.</em><br><em>Insert included.</em></p><p>&nbsp;</p><p>CARE</p><p>Remove insert and machine wash in cool water with like colors. Line dry and use warm iron when necessary.<br>Things to avoid: bleach, machine drying and dry cleaning.</p>",6f2f6e_c28e0a9fd6b247eb81ab18fe6bfa64f7~mv2.png;6f2f6e_fc49f5313ff14330bc8cf43f2cf524a9~mv2.jpg,ACCENTS;PILLOWS,ffetehmmerakiblack,,95.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8fabf24a-c6cf-3ef2-cc4f-04e343af08a4,Product,Brown Meraki Pillow,"<p>DIMENSION</p><p>20"" x 20""</p><p>&nbsp;</p><p>Muted botanicals against a bold colored background create a balanced blend of refinement and charm with our Meraki Linen fabric. To achieve this look, artisans must first hand carve the pattern into blocks, then stamp the fabric. The painstaking process ensures tiny variations of character in the layout. From India, the fabric is made of thick, soft, high-quality linen.</p><p><em>We have&nbsp;designed and produced this piece exclusively. You will only find it here.</em><br><em>100% linen.</em><br><em>Concealed zip closure.</em><br><em>Insert included.</em></p><p>&nbsp;</p><p>CARE</p><p>Remove insert and machine wash in cool water with like colors. Line dry and use warm iron when necessary.<br>Things to avoid: bleach, machine drying and dry cleaning.</p>",6f2f6e_5dd879f2abfe4fd58faee3459e3d9288~mv2.png;6f2f6e_fc49f5313ff14330bc8cf43f2cf524a9~mv2.jpg,ACCENTS;PILLOWS,ffetehmmerakiB,,95.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_14d083a1-4b17-cce9-371b-d50940a1b66b,Product,Fete Grey and White Floral Pillow,"<p>Our eloquence linen fabric simply speaks volumes. A quiet and casual&nbsp;pattern of demure florals set against a muted background of white. This vibrant, verdant, vintage-inspired pattern is sure to please in a variety of colors.</p><p>20x20</p><p>&nbsp;</p><p><em>100% linen with embroidered detail.</em><br><em>Concealed zip closure.</em><br><em>Insert included.</em></p><p>&nbsp;</p><p>CARE</p><p>Remove insert and machine wash in cool water with like colors. Line dry and use warm iron when necessary.<br>Things to avoid: bleach, machine drying and dry cleaning.</p>",6f2f6e_ea8a39298b914dcf9668d1ed8ba34b85~mv2.png;6f2f6e_6e57e7d2f1164e04a2661f4e2c4a55d7~mv2.png,ACCENTS;PILLOWS,ffetehmgreywhitefloralpillow,,95.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_5a79eb3e-c12e-35a6-2621-8b11524f27dc,Product,Fete Blue and White Floral Pillow,"<p>Our eloquence linen fabric simply speaks volumes. A quiet and casual&nbsp;pattern of demure florals set against a muted background of white. This vibrant, verdant, vintage-inspired pattern is sure to please in a variety of colors.</p><p>20x20</p><p>&nbsp;</p><p><em>100% linen with embroidered detail.</em><br><em>Concealed zip closure.</em><br><em>Insert included.</em></p><p>&nbsp;</p><p>CARE</p><p>Remove insert and machine wash in cool water with like colors. Line dry and use warm iron when necessary.<br>Things to avoid: bleach, machine drying and dry cleaning.</p>",6f2f6e_5b9130ae888342ea8056978cdaa9ac71~mv2.png;6f2f6e_d2e25458854f4aea99370c37f8821fd9~mv2.png,ACCENTS;PILLOWS,fFetehmpillbluefloral,,95.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_f2755650-7f89-c1a1-3111-a8c43e86fc27,Product,Rattan O Ring Bangle Key Chain,<p>Our rattan bangle is a wrapped wristlet with a gold keychain to carry all of your things on and keep you hands free!</p>,6f2f6e_5d4795652ef24e559acb183da7923fe5~mv2.jpg;6f2f6e_a1e89a4294264bb98060c906069d6340~mv2.jpg,GIFTS + HOSTING,FdriftORing,,30.0,,true,PERCENT,15.0,9,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_aecf5f60-9dcf-7f18-a957-b711ccb81a22,Product,Etched Greek Key Hurricane Lanterns,"<p>There aren't words for how beautiful these are and the style they bring to a table or room.&nbsp; The lauren wreath and greek key etching is classic,&nbsp;tasteful and fun.&nbsp;&nbsp;</p><p>&nbsp;</p><p>Small 5"" w x 12"" h</p><p>Large 8"" w x 18"" h</p><p>&nbsp;</p>",6f2f6e_43f16f243fd8480b8773f161ab40ad68~mv2.png;6f2f6e_920f7464bfef4756a5a1e14f8e32e66d~mv2.png,ACCENTS;DINING;VASES + CONTAINERS;WALLS + SHELVES,,,90.0,,true,PERCENT,15.0,InStock,0.0,Size,DROP_DOWN,"5"" w x 12"" h;8"" w x 18"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_aecf5f60-9dcf-7f18-a957-b711ccb81a22,Variant,,,,,fenchgrhurrS,,,0.0,true,,,InStock,1.0,,,"5"" w x 12"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_aecf5f60-9dcf-7f18-a957-b711ccb81a22,Variant,,,,,fenchgrhurrL,,,20.0,true,,,InStock,2.0,,,"8"" w x 18"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_4764e487-2086-65d7-9a91-d27495f33eb7,Product,Etched Double Greek Key Hurricane,"<p>Elegant but fun footed glass hurricane with three brands of etched greek key pattern.&nbsp; Stately and smart.</p><p><br>6"" w x 12.5"" h</p>",6f2f6e_5edcc0f6bff64af59cfb55ca4af9cd3a~mv2.png,ACCENTS;DINING;VASES + CONTAINERS,fenchdblgreekhurr,,105.0,,true,PERCENT,15.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Product,Staffordshire Dog Ornaments,"<p>Did someone say chinoiserie chic / grand millenial holiday decor? &nbsp;I can't even with these staffordshire dog ornaments. &nbsp;THey are one part classy and one part whimsy and one part perfection!</p><p>Handmade of glass in various colors.</p><p>4.5"" tall</p>",6f2f6e_23004879759448938f865d328d33a36d~mv2.jpeg;6f2f6e_46bbd5c6ee0c4babb942eed41273d64a~mv2.png;6f2f6e_67b04b4a6f3d41bc8893001fd48a5961~mv2.png;6f2f6e_2387882ebd8e4b0fb0717b3d60a6657a~mv2.png;6f2f6e_13cfb327affd4205aacf7dc644b153dd~mv2.png;6f2f6e_12739416345449c7b4c8f5ed44310bbb~mv2.png,HAPPY HOLIDAYS;SEASONAL,,,13.0,,true,PERCENT,0.0,InStock,0.5,"Color ",DROP_DOWN,black/white;blue/white;green/white;blue floral;brick red/white;gold/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstaffornblueflow,,,0.0,true,,,InStock,0.4,,,blue floral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstaffornbred/w,,,0.0,true,,,InStock,0.4,,,brick red/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstafforngold/w,,,0.0,true,,,InStock,0.4,,,gold/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstaffornb/w,,,0.0,true,,,InStock,0.4,,,black/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstaffornbl/w,,,0.0,true,,,InStock,0.4,,,blue/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_8b58ec66-f92a-9b13-0d67-1dcebc889f20,Variant,,,,,fenchstafforng/w,,,0.0,true,,,InStock,0.4,,,green/white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_777bf0f6-94d2-ac4e-b1d5-6c34c3f2dfa4,Product,Traditional Orange and White Staffordshire Dog,"<p>Beautifully hand painted traditional orange and white&nbsp;Staffordshire Dogs. &nbsp;These are the finest staffordshire dog reproductions that we have ever seen.&nbsp;Featuring a beautiful gold collar and&nbsp;cute design that brings our dog friends into current grand millenial homes!</p><p>&nbsp;</p><p>small&nbsp;3"" w x 5.5"" h</p><p>medium&nbsp;6"" w x 8"" h</p><p>large&nbsp;6"" w x 11.5"" h</p>",6f2f6e_640e61f4570c4c518495eb53d8d856c3~mv2.jpeg,ACCENTS;WALLS + SHELVES,,,65.0,,true,PERCENT,20.0,InStock,0.0,Size,DROP_DOWN,"3"" w x 5.5"" h;6"" w x 8"" h;6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_777bf0f6-94d2-ac4e-b1d5-6c34c3f2dfa4,Variant,,,,,fenchhomestaffOWS,,,0.0,true,,,InStock,1.0,,,"3"" w x 5.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_777bf0f6-94d2-ac4e-b1d5-6c34c3f2dfa4,Variant,,,,,fenchhomestaffOWM,,,40.0,true,,,InStock,2.0,,,"6"" w x 8"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_777bf0f6-94d2-ac4e-b1d5-6c34c3f2dfa4,Variant,,,,,fenchhomestaffOWL,,,55.0,true,,,InStock,3.0,,,"6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1fb1e365-2f6e-cbd5-a90c-e26f5d13c818,Product,Black and White Staffordshire Dogs,"<p>Beautifully hand painted black and white&nbsp;Staffordshire Dogs. &nbsp;These are the finest staffordshire dog reproductions that we have ever seen.&nbsp;Featuring a beautiful gold collar and&nbsp;cute design that brings our dog friends into current grand millenial homes!</p><p>&nbsp;</p><p>small&nbsp;3"" w x 5.5"" h</p><p>medium&nbsp;6"" w x 8"" h</p><p>large&nbsp;6"" w x 11.5"" h</p>",6f2f6e_d3a46e2ff1334a20abbf669bd3a8996e~mv2.jpeg,ACCENTS;WALLS + SHELVES,,,65.0,,true,PERCENT,20.0,InStock,0.0,Size,DROP_DOWN,"3"" w x 5.5"" h;6"" w x 8"" h;6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1fb1e365-2f6e-cbd5-a90c-e26f5d13c818,Variant,,,,,fenchhomestaffBWS,,,0.0,true,,,InStock,1.0,,,"3"" w x 5.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1fb1e365-2f6e-cbd5-a90c-e26f5d13c818,Variant,,,,,fenchhomestaffBWM,,,40.0,true,,,InStock,2.0,,,"6"" w x 8"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1fb1e365-2f6e-cbd5-a90c-e26f5d13c818,Variant,,,,,fenchhomestaffBWL,,,55.0,true,,,InStock,3.0,,,"6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_540f1d01-7d15-3b9b-4430-43c523d77c6b,Product,Ivory and Gold Staffordshire Dogs,"<p>Beautifully hand painted porcelain off white and gold Staffordshire Dogs. &nbsp;These are the finest staffordshire dog reproductions that we have ever seen.&nbsp;Featuring a beautiful gold collar and&nbsp;regal design.</p><p>&nbsp;</p><p>small&nbsp;3"" w x 5.5"" h</p><p>medium&nbsp;6"" w x 8"" h</p><p>large&nbsp;6"" w x 11.5"" h</p>",6f2f6e_0fb5b3bcf0b340c39ce6d3cc30377005~mv2.jpg,ACCENTS;WALLS + SHELVES,,,65.0,,true,PERCENT,20.0,InStock,0.0,Size,DROP_DOWN,"3"" w x 5.5"" h;6"" w x 8"" h;6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_540f1d01-7d15-3b9b-4430-43c523d77c6b,Variant,,,,,,,,0.0,true,,,InStock,1.0,,,"3"" w x 5.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_540f1d01-7d15-3b9b-4430-43c523d77c6b,Variant,,,,,,,,40.0,true,,,InStock,2.0,,,"6"" w x 8"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_540f1d01-7d15-3b9b-4430-43c523d77c6b,Variant,,,,,,,,55.0,true,,,InStock,3.0,,,"6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_bc6b161f-81a4-2b7c-8275-a768d3cc7a23,Product,Ivory and Blue Staffordshire Dogs,"<p>Beautifully hand painted blue and off white Staffordshire Dogs. &nbsp;These are the finest staffordshire dog reproductions that we have seen.</p><p>Featuring a beautiful gold collar and&nbsp;classic shades of blue and ivory.</p><p>&nbsp;</p><p>small&nbsp;3"" w x 5.5"" h</p><p>medium&nbsp;6"" w x 8"" h</p><p>large&nbsp;6"" w x 11.5"" h</p>",6f2f6e_9751945c44ad4504a1b00c8032eced8a~mv2.jpeg,ACCENTS;WALLS + SHELVES,,,65.0,,true,PERCENT,20.0,InStock,0.0,Size,DROP_DOWN,"3"" w x 5.5"" h;6"" w x 8"" h;6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_bc6b161f-81a4-2b7c-8275-a768d3cc7a23,Variant,,,,,fenchhomestaffblwS,,,0.0,true,,,InStock,1.0,,,"3"" w x 5.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_bc6b161f-81a4-2b7c-8275-a768d3cc7a23,Variant,,,,,fenchhomestaffblwM,,,40.0,true,,,InStock,2.0,,,"6"" w x 8"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_bc6b161f-81a4-2b7c-8275-a768d3cc7a23,Variant,,,,,fenchhomestaffblwL,,,55.0,true,,,InStock,3.0,,,"6"" w x 11.5"" h",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_265634e7-5dcc-6731-40f3-5a6578959eb3,Product,Caned Wicker Hurricanes,"<p>Beautifully caned wicker hurricanes. &nbsp;These are the finishing touch to any simply set table our outdoor party. &nbsp;Great for shelf decor too!</p><p>&nbsp;</p><p>Small</p><p>Medium 7"" wide x 9.5"" high</p><p>Large 8"" wide x 11"" high</p>",6f2f6e_f56a94b8b27c4872ba344af004b7b937~mv2.jpeg;6f2f6e_8a1daeba60ed443d81d80eff15a61a54~mv2.jpeg;6f2f6e_f54dae314f0a4556bd9b0c8b6415a237~mv2.jpeg,ACCENTS;OUTDOOR;VASES + CONTAINERS,,NEW,60.0,,true,PERCENT,0.0,InStock,0.0,Size,DROP_DOWN,7x9.5;8x11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_265634e7-5dcc-6731-40f3-5a6578959eb3,Variant,,,,,fenchhomecanehurM,,,0.0,true,,,OutOfStock,3.0,,,7x9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_265634e7-5dcc-6731-40f3-5a6578959eb3,Variant,,,,,fenchhomecanehurL,,,20.0,true,,,InStock,3.0,,,8x11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
